

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Cable Street
Year	1848 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1897, Page 33, Entry 259
Source	LDS Film 1656155
Parent Of	Alice Martha Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226668&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226668&Relationship=2ndParent



