

Thomas Milcrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Milcrest
Gender	Male
Abode	Trentham St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 248, Entry 1977
Source	LDS film 1656418
Parent Of	James Bell Milcrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098855&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098855&Relationship=2ndParent



