

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116017
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Richmond Fair
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 May 1837
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7376
Register	Burials 1835 - 1837, Page 179, Entry 13135
Source	LDS Film 560881
Parent	Chas. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116017&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116017&Relationship=2ndParent



