

Elizabeth Mevity	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030880
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mevity
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Georges Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1788
Date Of Child's Birth	18 May 1788
Register	Baptisms 1769 - 1812, Page 15, Entry 12
Source	LDS 1656373
Parent Of	Jane Mevity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030880&Relationship=Baptised
Married To	John Mevity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030880&Relationship=1stParent



