

Anne Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083504
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davies
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Addison St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1814
Register	Baptisms 1813 - 1814, Page 277, Entry 2211
Source	LDS Film 1656378
Parent Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083504&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083504&Relationship=1stParent



