

Duncan Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057360
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Bradley
Gender	Male
Abode	Fazakerley Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jun 1809
Register	Burials 1801 - 1812, Page 110, Entry 54
Source	LDS Film 1656373
Parent Of	Jennet Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057360&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057360&Relationship=2ndParent



