

Susannah Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051789
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Birchall
Married Surname	Parry
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1811
Status	Spinster
Witnesses	Edward Parry; Elizabeth Parry
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 44, Entry 5193
Source	LDS Film 1656150
Witnessed By	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051789&Relationship=Witness_1
Witnessed By	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051789&Relationship=Witness_2
Married To	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051789&Relationship=Groom



