

John Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carmichael
Gender	Male
Abode	Kent street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1789
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	23 Mar 1789
Register	Burials 1788 - 1790, Page 81, Entry 94
Source	LDS Film 93833
Parent Of	Henry Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042469&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042469&Relationship=2ndParent



