

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1848
Witnesses	John McDonald; Ann Brown
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 34, Entry 67
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130361&Relationship=Groom
Witnessed Marriage Of	Emma Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130361&Relationship=Bride



