

Samuel Jefcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111164
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Jefcock
Gender	Male
Abode	Marlborough St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9291
Source	LDS Film 560881
Parent Of	Ann Jefcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111164&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111164&Relationship=2ndParent



