

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007261
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1745
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 172, Entry 23
Source	LDS Film 1656376
Married To	Hannah Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007261&Relationship=Deceased



