

Henry Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walton
Gender	Male
Abode	Baptist St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1817
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1816 - 1818, Page 153, Entry 1119
Source	LDS film 1656378
Parent Of	Sarah Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091649&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091649&Relationship=2ndParent



