

John Lightfoot Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lightfoot
Surname	Newall
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 309, Entry 2467
Source	LDS 1656419
Parent	John Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119232&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119232&Relationship=2ndParent



