

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1760
Witnesses	Thos. Wainwright; John Simpson
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 39, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048498&Relationship=Witness_1
Witnessed By	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048498&Relationship=Witness_2
Married To	Bridget Stople	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048498&Relationship=Bride



