

Benjamin Thomas Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136507
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Thomas
Surname	Swan
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 148, Entry 1177
Source	LDS Film 93878
Parent	Thomas Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136507&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136507&Relationship=2ndParent



