

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Blundell Street / Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 788
Source	LDS Film 93833
Parent Of	James Wholley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040603&Relationship=Baptised



