

Frances Eddowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118083
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Eddowes
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Greek St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1826
Register	Baptisms 1825 - 1826, Page 165, Entry 1318
Source	LDS 1656419
Parent Of	Charles Jones Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118083&Relationship=Baptised
Married To	Charles Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118083&Relationship=1stParent



