

Catherine Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302075
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Chalmers
Gender	Female
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1860
Date Of Child's Birth	15 Jul 1860
Register	Baptisms 1830 - 1872, Page 178, Entry 1422
Source	LDS Film 1656013
Parent Of	Catherine Agnes McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302075&Relationship=Baptised



