

John McGraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGraw
Gender	Male
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1821
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 15, Entry 127
Source	LDS Film 1068890
Married To	Dorothy Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018606&Relationship=Bride



