

Mary Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069413
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holt
Gender	Female
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Feb 1811
Witnesses	Edwd. Holt; Mary Holt; Joseph Brereton
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 191, Entry 695
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069413&Relationship=Groom
Witnessed Marriage Of	Betsey Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069413&Relationship=Bride



