

Arthur Womack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195170
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Womack
Gender	Male
Abode	Stone St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2153
Source	LDS Film 1068892
Parent Of	George John Womack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195170&Relationship=2ndParent



