

George Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worsley
Gender	Male
Abode	Manchester
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1843
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	17 Aug 1841
Notes	born Manchester
Register	Baptisms 1843, Entry 210
Source	LDS Film 1068892
Parent Of	Henry Albert Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176327&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176327&Relationship=2ndParent



