

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1858
Witnesses	John Sharp; Elizabeth Sharp
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 207, Entry 414
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Elsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087162&Relationship=Groom
Witnessed Marriage Of	Martha Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087162&Relationship=Bride



