

Cradock Wickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044489
First Name (With Contractions)	Cradock
First Name (Without Contractions)	Cradock
Surname	Wickins
Gender	Unknown
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	29 Apr 1860
Witnesses	Cradock Wickins; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 111, Entry 221
Source	LDS Film 1656207
Witnessed Marriage Of	William Henry Tuckes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044489&Relationship=Groom
Witnessed Marriage Of	Celina Elizabeth Hill Northcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044489&Relationship=Bride



