

William Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wellington
Gender	Male
Abode	New Bird St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 334, Entry 2669
Source	LDS Film 1656419
Parent Of	John Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127100&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127100&Relationship=2ndParent



