

Joseph Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033044
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Benn
Gender	Male
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1835
Witnesses	Jos. Benn; Allice Musker
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	Pd.
Register	Marriages 1830 - 1837, Page 53, Entry 99
Source	LDS Film 1656374
Witnessed Marriage Of	George Alexander Raney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033044&Relationship=Groom
Witnessed Marriage Of	Sarah Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033044&Relationship=Bride



