

Charles Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161033
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massey
Gender	Male
Abode	Upper Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 28, Entry 217
Source	LDS Film 1656423
Parent Of	Sarah Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161033&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161033&Relationship=2ndParent



