

Ann Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041690
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Craven
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St. Paul's Square
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1795
Date Of Child's Birth	25 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 92
Source	LDS Film 93833
Parent Of	Roger Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041690&Relationship=Baptised
Married To	Leonard Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041690&Relationship=1stParent



