

John Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newport
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 19, Entry 5
Source	LDS Film 1656377
Parent Of	Betty Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018865&Relationship=Deceased



