

John Henry Vogts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Vogts
Gender	Male
Abode	Bachelor St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2155
Source	LDS Film 1068892
Parent Of	George Henry Vogts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195172&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195172&Relationship=2ndParent



