

Edward Tertius Kearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Tertius
Surname	Kearsley
Gender	Male
Abode	Everton Road
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Wilson; Josiah Kearsley; Elizabeth Wilson
Marriage Type	Licence
Marrying Minister	T. Tattershall D. D. Offg. Mins.
Register	Marriages 1837 - 1846, Page 55, Entry 110
Source	LDS Film 1647985
Witnessed By	Robt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Witness_1
Witnessed By	Josiah Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Witness_2
Married To	Jessie Knox Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Bride
Witnessed By	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Witness_3



