

John Lenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lenton
Gender	Male
Abode	Bachelor strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1784
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	29 Apr 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 421
Source	LDS Film 93833
Parent Of	John Lenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024058&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024058&Relationship=2ndParent



