

Thomas Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brearley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Shaws Alley
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1796
Date Of Death	8 Mar 1796
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 4, Entry 52
Source	LDS Film 93833
Parent	Thomas Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047527&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047527&Relationship=2ndParent



