

Ellis Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041553
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Barton
Gender	Male
Abode	Workhouse
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Occupation (As Documented)	Labourer dec.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 37
Source	LDS Film 1656377
Parent Of	Ellis Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041553&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041553&Relationship=2ndParent



