

William Cockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockitt
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1775
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1775 - 1776, Page 5, Entry 205
Source	LDS Film 1656377
Parent Of	James Cockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026820&Relationship=Deceased



