

Joseph Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155873
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mead
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Rotunda Place Market
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Apr 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 3, Entry 1437
Source	LDS Film 1068891
Parent	John Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155873&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155873&Relationship=2ndParent



