

John Bunfield Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bunfield
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Birkett St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 106, Entry 846
Source	LDS Film 93884
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184385&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184385&Relationship=2ndParent



