

Thomas Perrit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perrit
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Sep 1854
Register	Baptisms 1855 - 1856, Page 208, Entry 1664
Source	LDS Film 93887
Parent Of	Elizabeth Harriet Perrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238304&Relationship=2ndParent



