

Mary Anne Elisabeth Rising	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194459
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne Elisabeth
Surname	Rising
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Late of Yarmouth Norfolk
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1848
Register	Baptisms 1838 - 1905, Page 32, Entry 256
Source	LDS Film 1546062
Parent Of	Mary Ann Elisabeth Rising	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194459&Relationship=Baptised
Married To	William Rising	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194459&Relationship=1stParent



