

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas O Jones?; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 9, Entry 167
Source	LDS Film 93839
Witnessed By	Thomas O'Jones?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007525&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007525&Relationship=Witness_2
Married To	Elizabeth Cover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007525&Relationship=Bride



