

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Jordan St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 42, Entry 332
Source	LDS Film 1545923
Parent Of	William George Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285920&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285920&Relationship=2ndParent



