

Thomas Treacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Treacy
Gender	Male
Abode	Norfolk street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1788
Register	Baptisms 1788, Page 190, Entry 816
Source	LDS Film 93833
Parent Of	Thomas Treacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030519&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030519&Relationship=2ndParent



