

Adam Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042066
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Platt
Gender	Male
Abode	East Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	26 Dec 1788
Register	Burials 1769 - 1800, Page 18, Entry 12
Source	LDS Film 1656373
Parent Of	Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042066&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042066&Relationship=2ndParent



