

P. John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077476
First Name (With Contractions)	P.
First Name (Without Contractions)	P.
Middle or Other Names	John
Surname	Williams
Gender	Unknown
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Sep 1849
Witnesses	P. John Williams; John Lightfoot
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 103, Entry 205
Source	LDS Film 1647895
Witnessed Marriage Of	Joseph James Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077476&Relationship=Groom
Witnessed Marriage Of	Esther Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077476&Relationship=Bride



