

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101204
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Ray Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 May 1821
Baptising Minister	M. Formby
Register	Baptisms 1813 - 1828, Page 47, Entry 374
Source	LDS Film 1656373
Parent	Nathaniel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101204&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101204&Relationship=2ndParent



