

Frederick A. Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130073778
First Name (With Contractions)	Fred
First Name (Without Contractions)	Frederick
Middle or Other Names	A.
Surname	Bradley
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Aug 1834
Witnesses	John Chadwick; Eliza Chadwick; Elizabeth Gillan; Fred A. Bradley; Ann Gillan William W. Squires
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 140, Entry 418
Source	LDS Film 2147913
Witnessed Marriage Of	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073778&Relationship=Groom
Witnessed Marriage Of	Marion Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073778&Relationship=Bride



