

Thomas Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014334
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jump
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1759
Register	Burials 1754 - 1765, Page 62, Entry 28
Source	LDS Film 1656376
Parent	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014334&Relationship=1stParent



