

Margaret Briddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229454
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Briddon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Parliament St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1851
Register	Baptisms 1850 - 1851, Page 324, Entry 2592
Source	LDS Film 93886
Parent Of	Mary Briddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229454&Relationship=Baptised
Married To	James Briddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229454&Relationship=1stParent



