

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005414
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Lord St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1745
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 May 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 31
Source	LDS Film 1656376
Parent Of	George Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005414&Relationship=Baptised



