

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Grub St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1411
Source	LDS Film 1656377
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077431&Relationship=2ndParent



