

Samuel Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093939
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kaye
Gender	Male
Abode	Kirkdale
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Mar 1792
Date Of Child's Death	12 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 14
Source	LDS Film 1647560
Parent Of	Samuel Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093939&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093939&Relationship=2ndParent



