

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Garden Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1785
Register	Baptisms 1785, Page 129, Entry 261
Source	LDS Film 93833
Parent Of	William Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025380&Relationship=2ndParent



