

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119760
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	27 Dec 1836
Status	Bachelor
Witnesses	James Hestry?; Mary Jones
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 60, Entry 176
Source	LDS Film 1546117
Witnessed By	James Hestry?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119760&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119760&Relationship=Witness_2
Married To	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119760&Relationship=Bride



