

Robert Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297176
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cunningham
Gender	Male
Abode	80 Haigh St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Jun 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 104, Entry 827
Source	LDS Film 1656013
Parent Of	Mary Jane Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297176&Relationship=Baptised
Married To	Mary Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297176&Relationship=2ndParent



