

Owen McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427367
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McArdle
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1831
Date Of Child's Birth	3 Apr 1831
Register	Baptisms 1830 - 1832, Page 111, Entry 2
Source	LDS Film 396375
Parent Of	Peter McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427367&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427367&Relationship=2ndParent



