

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095264
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Banister St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jan 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 7
Source	LDS Film 1068890
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095264&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095264&Relationship=2ndParent



