

Frederick William Pitt Pladdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126669
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William Pitt
Surname	Pladdy
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Hatton Garden
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 280, Entry 2238
Source	LDS Film 1656419
Parent	John Pitt Pladdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126669&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126669&Relationship=2ndParent



