

Harriet Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131541
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Brandreth
Gender	Female
Abode	Rodney Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Mar 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 45, Entry 360
Source	LDS Film 1468980
Parent Of	Harriet Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131541&Relationship=Deceased
Married To	Thomas Shaw Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131541&Relationship=1stParent



