

Robert Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	3 Dec 1844
Witnesses	Catherine Pawlett; Robert Howard
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 67, Entry 134
Source	LDS Film 1656013
Witnessed Marriage Of	William Pawlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076193&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076193&Relationship=Bride



