

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069313
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 May 1810
Witnesses	Rob. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1390
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Flanaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069313&Relationship=Groom
Witnessed Marriage Of	Mary Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069313&Relationship=Bride



