

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014493
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Feb 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 60, Entry 180
Source	LDS Film 1656374
Witnessed Marriage Of	John Ackerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014493&Relationship=Groom
Witnessed Marriage Of	Martha Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014493&Relationship=Bride



