

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Church St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	4 Nov 1806
Register	Baptisms 1799 - 1810, Page 222, Entry 4
Source	LDS Film 1656377
Parent Of	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065259&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065259&Relationship=2ndParent



