

George Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089973
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bell
Gender	Male
Abode	27 Earl St., Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Dec 1860
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Minor Or Full	Full Age
Status	Widower
Witnesses	Bryan Lunt; Margaret Kennedy, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 213, Entry 425
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089973&Relationship=Witness_1
Witnessed By	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089973&Relationship=Witness_2
Married To	Eliza Rufford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089973&Relationship=Bride



