

Samuel Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116366
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stokes
Gender	Male
Abode	St. Anne's Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 45, Entry 356
Source	LDS Film 1656153
Parent Of	James Kelsall Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116366&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116366&Relationship=2ndParent



